"Credit default swaps, by rating category",,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding bought,    Single-name credit default swaps,    Hedge funds,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,22051,25512,21947,18219,15038,15571,19887,16313
Notional amounts outstanding bought,    Single-name credit default swaps,    Other residual financial customers,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,101252,96875,73868,46343,34837,30873,35005,29117
Notional amounts outstanding bought,    Single-name credit default swaps,Non-financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,13810,9052,8768,9641,4225,5016,5198,3628
Notional amounts outstanding bought,    Multi-name credit default swaps,All counterparties (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,569366,653106,681920,494039,478070,347714,380276,287640
Notional amounts outstanding bought,    Multi-name credit default swaps,Reporting dealers (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,341138,531845,536303,340600,361653,254097,269107,216955
Notional amounts outstanding bought,    Multi-name credit default swaps,Other financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,225305,116051,140195,150338,112763,90917,107288,67830
Notional amounts outstanding bought,    Multi-name credit default swaps,  Central counterparties,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,28248,236,24739,179,13122,5561,22751,12394
Notional amounts outstanding bought,    Multi-name credit default swaps,  Banks and security firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,119103,64698,67475,96391,49611,39982,36892,12153
Notional amounts outstanding bought,    Multi-name credit default swaps,  Insurance and financial guaranty firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,15085,13269,11847,9355,12393,9217,7681,5266
Notional amounts outstanding bought,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,37587,14024,14098,30415,23276,21837,12948,8997
Notional amounts outstanding bought,    Multi-name credit default swaps,    Hedge funds,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4595,3141,1975,1210,2321,2517,17111,18857
Notional amounts outstanding bought,    Multi-name credit default swaps,    Other residual financial customers,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,20687,20683,20061,12788,12040,11803,9905,10163
Notional amounts outstanding bought,    Multi-name credit default swaps,Non-financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2923,5212,5422,3101,3654,2700,3881,2855
Notional amounts outstanding sold,  Credit default swaps,All counterparties (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2344078,1913324,1704382,1572825,1588658,1376751,1328484,1034529
Notional amounts outstanding sold,  Credit default swaps,Reporting dealers (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1712645,1525909,1375541,1288749,1343557,1168895,1087951,857652
Notional amounts outstanding sold,  Credit default swaps,Other financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,618832,380128,322376,277902,240877,202085,231652,170792
Notional amounts outstanding sold,  Credit default swaps,  Central counterparties,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,104317,61189,66416,36903,50809,40982,57894,46135
Notional amounts outstanding sold,  Credit default swaps,  Banks and security firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,315364,134586,106917,148723,102331,77168,90705,50762
Notional amounts outstanding sold,  Credit default swaps,  Insurance and financial guaranty firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,14071,9843,7191,6114,5344,5419,5171,5668
Notional amounts outstanding sold,  Credit default swaps,"    SPVs, SPCs, or SPEs",      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,23571,38653,18921,8053,6933,10769,5958,3861
Notional amounts outstanding sold,  Credit default swaps,    Hedge funds,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,92024,75428,77404,52277,52347,47210,52788,38607
Notional amounts outstanding sold,  Credit default swaps,    Other residual financial customers,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,69485,60429,45527,25831,23113,20537,19136,25759
Notional amounts outstanding sold,  Credit default swaps,Non-financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,12600,7287,6467,6175,4225,5771,8882,6085
Notional amounts outstanding sold,    Single-name credit default swaps,All counterparties (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1825874,1425014,1159963,1214793,1216599,1105947,1024779,804284
Notional amounts outstanding sold,    Single-name credit default swaps,Reporting dealers (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1365192,1124639,932509,1007729,1022062,932858,835622,658238
Notional amounts outstanding sold,    Single-name credit default swaps,Other financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,453540,296324,224020,202936,191594,169558,185573,142685
Notional amounts outstanding sold,    Single-name credit default swaps,  Central counterparties,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,73877,60655,40557,36745,37753,39276,43755,39688
Notional amounts outstanding sold,    Single-name credit default swaps,  Banks and security firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,215650,100426,76983,89691,81450,64372,75325,44339
Notional amounts outstanding sold,    Single-name credit default swaps,  Insurance and financial guaranty firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,13493,7419,4710,4438,3544,3866,3418,3522
Notional amounts outstanding sold,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,7751,4588,4461,2886,2914,2966,3387,3528
Notional amounts outstanding sold,    Single-name credit default swaps,    Hedge funds,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,85987,69842,64078,47149,45519,41191,42886,31487
Notional amounts outstanding sold,    Single-name credit default swaps,    Other residual financial customers,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,56782,53394,33231,22026,20414,17887,16802,20121
Notional amounts outstanding sold,    Single-name credit default swaps,Non-financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,7142,4051,3436,4129,2944,3531,3585,3361
Notional amounts outstanding sold,    Multi-name credit default swaps,All counterparties (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,518204,488310,544419,358032,372059,270804,303705,230245
Notional amounts outstanding sold,    Multi-name credit default swaps,Reporting dealers (gross),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,347453,401270,443032,281020,321495,236037,252329,199414
Notional amounts outstanding sold,    Multi-name credit default swaps,Other financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,165292,83804,98356,74966,49283,32527,46079,28107
Notional amounts outstanding sold,    Multi-name credit default swaps,  Central counterparties,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,30440,534,25859,158,13056,1706,14139,6447
Notional amounts outstanding sold,    Multi-name credit default swaps,  Banks and security firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,99714,34160,29934,59032,20881,12796,15380,6423
Notional amounts outstanding sold,    Multi-name credit default swaps,  Insurance and financial guaranty firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,578,2424,2481,1676,1800,1553,1753,2146
Notional amounts outstanding sold,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,15820,34065,14460,5167,4019,7803,2571,333
Notional amounts outstanding sold,    Multi-name credit default swaps,    Hedge funds,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,6037,5586,13326,5128,6828,6019,9902,7120
Notional amounts outstanding sold,    Multi-name credit default swaps,    Other residual financial customers,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,12703,7035,12296,3805,2699,2650,2334,5638
Notional amounts outstanding sold,    Multi-name credit default swaps,Non-financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5458,3236,3031,2046,1281,2240,5297,2724
Notional amounts outstanding,  Credit default swaps,All counterparties (net),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,3131976,2467683,2191970,2016412,1957387,1682804,1669698,1285317
Notional amounts outstanding,  Credit default swaps,Reporting dealers (net),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1709924,1588333,1422461,1313755,1363571,1174676,1098082,862279
Notional amounts outstanding,  Credit default swaps,Other financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1392718,857803,748853,683742,581714,494642,553656,410470
Notional amounts outstanding,  Credit default swaps,  Central counterparties,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,206501,117764,127509,69799,96928,81116,123012,96996
Notional amounts outstanding,  Credit default swaps,  Banks and security firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,726211,347804,302906,382328,278519,219599,228191,136717
Notional amounts outstanding,  Credit default swaps,  Insurance and financial guaranty firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,64105,43059,33162,28030,27628,23121,20014,18325
Notional amounts outstanding,  Credit default swaps,"    SPVs, SPCs, or SPEs",      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,85805,67106,44494,46917,38943,42294,28607,19615
Notional amounts outstanding,  Credit default swaps,    Hedge funds,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,118670,104081,101326,71706,69706,65298,89786,73777
Notional amounts outstanding,  Credit default swaps,    Other residual financial customers,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,191424,177987,139456,84962,69990,63213,64046,65039
Notional amounts outstanding,  Credit default swaps,Non-financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,29333,21551,20657,18917,12104,13487,17961,12568
Notional amounts outstanding,    Single-name credit default swaps,All counterparties (net),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2388696,1792818,1455293,1475145,1448828,1309347,1246430,975608
Notional amounts outstanding,    Single-name credit default swaps,Reporting dealers (net),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1365623,1121769,932788,1002939,1021993,929603,837359,654086
Notional amounts outstanding,    Single-name credit default swaps,Other financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1002121,657948,510302,458438,419668,371198,400289,314533
Notional amounts outstanding,    Single-name credit default swaps,  Central counterparties,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,147813,116994,76911,69462,70750,73849,86122,78155
Notional amounts outstanding,    Single-name credit default swaps,  Banks and security firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,507394,248946,205497,226905,208027,166821,175919,118141
Notional amounts outstanding,    Single-name credit default swaps,  Insurance and financial guaranty firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,48442,27366,18834,16999,13435,12351,10580,10913
Notional amounts outstanding,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,32398,19017,15936,11335,11648,12654,13088,10285
Notional amounts outstanding,    Single-name credit default swaps,    Hedge funds,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,108038,95354,86025,65368,60557,56762,62773,47800
Notional amounts outstanding,    Single-name credit default swaps,    Other residual financial customers,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,158034,150269,107099,68369,55251,48760,51807,49238
Notional amounts outstanding,    Single-name credit default swaps,Non-financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,20952,13103,12204,13770,7169,8547,8783,6989
Notional amounts outstanding,    Multi-name credit default swaps,All counterparties (net),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,743280,674865,736677,541267,508559,373457,423268,309709
Notional amounts outstanding,    Multi-name credit default swaps,Reporting dealers (net),      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,344301,466564,489673,310816,341578,245073,260723,208193
Notional amounts outstanding,    Multi-name credit default swaps,Other financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,390597,199855,238551,225304,162046,123444,153367,95937
Notional amounts outstanding,    Multi-name credit default swaps,  Central counterparties,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,58688,770,50598,337,26178,7267,36890,18841
Notional amounts outstanding,    Multi-name credit default swaps,  Banks and security firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,218817,98858,97409,155423,70492,52778,52272,18576
Notional amounts outstanding,    Multi-name credit default swaps,  Insurance and financial guaranty firms,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,15663,15693,14328,11031,14193,10770,9434,7412
Notional amounts outstanding,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,53407,48089,28558,35582,27295,29640,15519,9330
Notional amounts outstanding,    Multi-name credit default swaps,    Hedge funds,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,10632,8727,15301,6338,9149,8536,27013,25977
Notional amounts outstanding,    Multi-name credit default swaps,    Other residual financial customers,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,33390,27718,32357,16593,14739,14453,12239,15801
Notional amounts outstanding,    Multi-name credit default swaps,Non-financial institutions,      AAA/AA,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8381,8448,8453,5147,4935,4940,9178,5579
Notional amounts outstanding bought,  Credit default swaps,All counterparties (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,13025780,11648594,11371808,10033624,10119252,8706738,8105809,6221980
Notional amounts outstanding bought,  Credit default swaps,Reporting dealers (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8529997,8212462,8122150,6983649,6885453,5834702,5064103,3937223
Notional amounts outstanding bought,  Credit default swaps,Other financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4441858,3402958,3204746,2998392,3158237,2824785,2988894,2233551
Notional amounts outstanding bought,  Credit default swaps,  Central counterparties,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2196334,1925203,1806180,1651695,1963303,1773802,1705405,1321883
Notional amounts outstanding bought,  Credit default swaps,  Banks and security firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1669970,935846,775370,729370,573375,461721,577483,349115
Notional amounts outstanding bought,  Credit default swaps,  Insurance and financial guaranty firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,73120,53090,55050,48044,53159,47139,46831,57460
Notional amounts outstanding bought,  Credit default swaps,"    SPVs, SPCs, or SPEs",      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,85292,56092,111999,151224,92635,95231,94632,45451
Notional amounts outstanding bought,  Credit default swaps,    Hedge funds,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,159043,137225,193996,174611,254289,253982,310408,192931
Notional amounts outstanding bought,  Credit default swaps,    Other residual financial customers,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,258099,295501,262151,243446,221474,192909,254133,266712
Notional amounts outstanding bought,  Credit default swaps,Non-financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,53926,33174,44914,51583,75564,47251,52813,51206
Notional amounts outstanding bought,    Single-name credit default swaps,All counterparties (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,7756433,7594592,7408628,6547449,6182856,5587212,4871539,3929037
Notional amounts outstanding bought,    Single-name credit default swaps,Reporting dealers (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5579643,5602791,5557591,4853142,4655511,4130420,3369142,2753761
Notional amounts outstanding bought,    Single-name credit default swaps,Other financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2157315,1970367,1821829,1670630,1498544,1421209,1464442,1138406
Notional amounts outstanding bought,    Single-name credit default swaps,  Central counterparties,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,978349,1014275,1008750,822106,832678,836397,842556,662496
Notional amounts outstanding bought,    Single-name credit default swaps,  Banks and security firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,953503,681660,558559,529683,401280,342223,370938,233620
Notional amounts outstanding bought,    Single-name credit default swaps,  Insurance and financial guaranty firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,21666,22365,21003,20985,21392,19977,16799,15457
Notional amounts outstanding bought,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,39700,37398,43471,91645,37610,33439,34152,29817
Notional amounts outstanding bought,    Single-name credit default swaps,    Hedge funds,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,58570,58835,65421,62426,67986,70050,81141,65002
Notional amounts outstanding bought,    Single-name credit default swaps,    Other residual financial customers,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,105527,155833,124625,143783,137596,119123,118854,132015
Notional amounts outstanding bought,    Single-name credit default swaps,Non-financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,19476,21434,29209,23677,28802,35583,37956,36870
Notional amounts outstanding bought,    Multi-name credit default swaps,All counterparties (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5269347,4054002,3963180,3486175,3936396,3119526,3234270,2292943
Notional amounts outstanding bought,    Multi-name credit default swaps,Reporting dealers (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2950354,2609671,2564559,2130507,2229942,1704282,1694961,1183462
Notional amounts outstanding bought,    Multi-name credit default swaps,Other financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2284543,1432591,1382917,1327762,1659693,1403576,1524452,1095145
Notional amounts outstanding bought,    Multi-name credit default swaps,  Central counterparties,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1217985,910928,797430,829589,1130625,937405,862849,659387
Notional amounts outstanding bought,    Multi-name credit default swaps,  Banks and security firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,716467,254186,216811,199687,172095,119498,206545,115495
Notional amounts outstanding bought,    Multi-name credit default swaps,  Insurance and financial guaranty firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,51454,30725,34047,27059,31767,27162,30032,42003
Notional amounts outstanding bought,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,45592,18694,68528,59579,55025,61792,60480,15634
Notional amounts outstanding bought,    Multi-name credit default swaps,    Hedge funds,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,100473,78390,128575,112185,186303,183932,229267,127929
Notional amounts outstanding bought,    Multi-name credit default swaps,    Other residual financial customers,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,152572,139668,137526,99663,83878,73786,135279,134697
Notional amounts outstanding bought,    Multi-name credit default swaps,Non-financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,34450,11740,15705,27906,46762,11668,14857,14336
Notional amounts outstanding sold,  Credit default swaps,All counterparties (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,12847701,11613339,11302796,10041442,10058361,8648191,7904337,6169391
Notional amounts outstanding sold,  Credit default swaps,Reporting dealers (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,8452520,8181915,8183838,6995485,6927477,5830582,5084503,3934671
Notional amounts outstanding sold,  Credit default swaps,Other financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,4346354,3398456,3088270,3010633,3091263,2791782,2789206,2210103
Notional amounts outstanding sold,  Credit default swaps,  Central counterparties,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,2213395,1924542,1786247,1742722,1952434,1755497,1583195,1310768
Notional amounts outstanding sold,  Credit default swaps,  Banks and security firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,1562152,876204,679931,634353,511629,405663,511796,302993
Notional amounts outstanding sold,  Credit default swaps,  Insurance and financial guaranty firms,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,39357,40539,42216,36927,36662,31447,32935,43491
Notional amounts outstanding sold,  Credit default swaps,"    SPVs, SPCs, or SPEs",      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,41385,28614,41069,90701,42150,53971,56401,46489
Notional amounts outstanding sold,  Credit default swaps,    Hedge funds,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,294198,274881,341687,307174,361232,379970,409546,263680
Notional amounts outstanding sold,  Credit default swaps,    Other residual financial customers,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,195865,253676,197121,198756,187157,165234,195333,242682
Notional amounts outstanding sold,  Credit default swaps,Non-financial institutions,      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,48827,32970,30688,35324,39621,25826,30628,24617
Notional amounts outstanding sold,    Single-name credit default swaps,All counterparties (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,7811131,7637467,7387800,6532194,6166016,5613710,4820542,3913166
Notional amounts outstanding sold,    Single-name credit default swaps,Reporting dealers (gross),      A/BBB,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,. . .,5600610,5636834,5560017,4833086,4639066,4153092,3415123,2764351
