"Credit default swaps, by remaining maturity",,,,,,,,,,,,,,,,,,,,,,,,
Notional amounts outstanding from end December 2004,,,,,,,,,,,,,,,,,,,,,,,,
In  millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
Notional amounts outstanding bought,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Maturity of one year or less,5590,5267,4988,11677,20627,30486,11207,3713,3405,23033,11873,6216,5795,7844,21534,18630,9979,10091,13719,7362,5318
Notional amounts outstanding bought,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity of one year or less,3371,2000,3161,6238,2279,1288,640,861,3255,1221,7364,14145,11579,12913,16266,26634,26964,26671,21140,14836,8407
Notional amounts outstanding bought,    Multi-name credit default swaps,    Hedge funds,    Maturity of one year or less,127,4004,832,1716,1309,3052,1519,6255,5457,1571,353,10002,4435,11869,27711,44712,23003,64543,34396,74353,42038
Notional amounts outstanding bought,    Multi-name credit default swaps,    Other residual financial customers,    Maturity of one year or less,60,2310,11566,26494,48560,54962,109897,80073,57151,57485,37787,13625,27192,23245,33379,34207,34668,15044,17461,37041,59323
Notional amounts outstanding bought,    Multi-name credit default swaps,Non-financial institutions,    Maturity of one year or less,4811,6667,6279,8027,5574,3618,3713,5321,4975,37795,40499,30601,3536,7169,6709,6186,2768,19649,4254,4549,2537
Notional amounts outstanding sold,  Credit default swaps,All counterparties (gross),    Maturity of one year or less,306016,401973,455384,1167745,1875970,2244259,2708961,3092123,2340362,2920298,2683162,2590926,2546622,3109021,4300391,4556653,4105094,3469101,2915967,2874104,2352106
Notional amounts outstanding sold,  Credit default swaps,Reporting dealers (gross),    Maturity of one year or less,174613,250658,281939,897941,1520700,1735581,2118863,2405780,1827795,2091426,2017695,1847564,1935991,2351729,3266567,3575346,3189114,2711977,2211793,2095140,1728058
Notional amounts outstanding sold,  Credit default swaps,Other financial institutions,    Maturity of one year or less,108453,142737,159536,246936,330407,482842,573208,669796,498624,753063,582475,694226,599921,749386,1023173,972825,908612,750027,698816,773966,619447
Notional amounts outstanding sold,  Credit default swaps,  Central counterparties,    Maturity of one year or less,,,,,,,,,,,,90325,134550,273388,538182,471100,375621,372136,387113,381702,322436
Notional amounts outstanding sold,  Credit default swaps,  Banks and security firms,    Maturity of one year or less,25916,40005,93359,130512,174128,256952,273769,432438,353847,606776,485324,491780,394732,386429,344207,295685,320841,235374,167193,219259,138020
Notional amounts outstanding sold,  Credit default swaps,  Insurance and financial guaranty firms,    Maturity of one year or less,425,5839,14781,20754,17209,11139,13029,14436,8711,7542,6065,3638,4473,5070,6500,7943,11375,9876,7868,8485,5741
Notional amounts outstanding sold,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity of one year or less,6272,6788,275,1039,3169,2077,682,2677,1284,2760,2671,37252,11841,8179,7905,11954,35383,8829,13334,15679,9450
Notional amounts outstanding sold,  Credit default swaps,    Hedge funds,    Maturity of one year or less,2350,4456,1311,3316,3917,8275,9412,22218,20153,8071,2589,26818,14532,32027,54472,99246,93925,77051,72183,107250,75995
Notional amounts outstanding sold,  Credit default swaps,    Other residual financial customers,    Maturity of one year or less,10220,8863,49810,91314,131985,204398,279851,198027,114630,127912,85827,44411,39793,44293,71907,86897,71467,46762,51126,41592,67805
Notional amounts outstanding sold,  Credit default swaps,Non-financial institutions,    Maturity of one year or less,22951,8578,13907,22872,24862,25835,16893,16545,13941,75803,82990,49136,10710,7906,10652,8483,7368,7097,5356,4999,4602
Notional amounts outstanding sold,    Single-name credit default swaps,All counterparties (gross),    Maturity of one year or less,275388,344841,401708,764707,1065496,1408438,1684298,2149737,1793678,2017309,1908775,1813204,1799844,2152027,2819747,2927388,2908214,2618187,2133801,1829632,1526782
Notional amounts outstanding sold,    Single-name credit default swaps,Reporting dealers (gross),    Maturity of one year or less,159873,229606,263573,563096,803151,1032939,1263945,1641153,1396377,1467022,1467497,1318656,1363847,1668245,2260866,2399937,2333518,2099455,1697084,1376995,1141102
Notional amounts outstanding sold,    Single-name credit default swaps,Other financial institutions,    Maturity of one year or less,98559,107796,124662,180721,240930,351463,407287,494480,385621,510481,398639,473290,427661,478163,550884,523457,571038,513878,431991,448189,382350
Notional amounts outstanding sold,    Single-name credit default swaps,  Central counterparties,    Maturity of one year or less,,,,,,,,,,,,59051,103541,164365,225496,228314,231090,247767,219471,230659,213240
Notional amounts outstanding sold,    Single-name credit default swaps,  Banks and security firms,    Maturity of one year or less,17894,24298,77372,105140,128710,185645,226705,305656,274478,404165,328168,355989,282033,259460,242643,216782,228281,187453,130512,145146,89950
Notional amounts outstanding sold,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Maturity of one year or less,425,1974,2626,5187,7988,8796,8258,9179,4204,4520,2936,3198,3788,3898,3669,4086,6359,6437,6644,5401,3728
Notional amounts outstanding sold,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity of one year or less,5004,841,139,715,1370,82,470,2554,656,2212,2208,7945,6516,1175,2041,1157,18183,2530,2585,7384,6048
Notional amounts outstanding sold,    Single-name credit default swaps,    Hedge funds,    Maturity of one year or less,2350,3791,1289,2829,3105,4197,9047,18013,17930,6543,1657,17537,11197,19563,30328,35606,42733,35711,32515,34926,34274
Notional amounts outstanding sold,    Single-name credit default swaps,    Other residual financial customers,    Maturity of one year or less,10167,7991,43236,66849,99758,152742,162807,159078,88353,93039,63671,29567,20586,29702,46708,37512,44391,33980,40265,24674,35110
Notional amounts outstanding sold,    Single-name credit default swaps,Non-financial institutions,    Maturity of one year or less,16957,7439,13472,20892,21414,24036,13068,14103,11679,39799,42638,21258,8336,5619,7997,3994,3658,4854,4725,4449,3330
Notional amounts outstanding sold,    Multi-name credit default swaps,All counterparties (gross),    Maturity of one year or less,30628,57132,53676,403038,810474,835821,1024663,942386,546684,902989,774387,777722,746778,956994,1480644,1629265,1196880,850914,782166,1044472,825324
Notional amounts outstanding sold,    Multi-name credit default swaps,Reporting dealers (gross),    Maturity of one year or less,14740,21052,18366,334845,717549,702642,854918,764627,431418,624404,550198,528908,572144,683484,1005701,1175409,855596,612522,514709,718145,586956
Notional amounts outstanding sold,    Multi-name credit default swaps,Other financial institutions,    Maturity of one year or less,9894,34941,34874,66215,89477,131379,165921,175316,113003,242582,183836,220936,172260,271223,472289,449368,337574,236149,266825,325777,237097
Notional amounts outstanding sold,    Multi-name credit default swaps,  Central counterparties,    Maturity of one year or less,,,,,,,,,,,,31274,31009,109023,312686,242786,144531,124369,167642,151043,109196
Notional amounts outstanding sold,    Multi-name credit default swaps,  Banks and security firms,    Maturity of one year or less,8022,15707,15987,25372,45418,71307,47064,126782,79369,202611,157156,135791,112699,126969,101564,78903,92560,47921,36681,74113,48070
Notional amounts outstanding sold,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Maturity of one year or less,0,3865,12155,15567,9221,2343,4771,5257,4507,3022,3129,440,685,1172,2831,3857,5016,3439,1224,3084,2013
Notional amounts outstanding sold,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity of one year or less,1268,5947,136,324,1799,1995,212,123,628,548,463,29307,5325,7004,5864,10797,17200,6299,10749,8295,3402
Notional amounts outstanding sold,    Multi-name credit default swaps,    Hedge funds,    Maturity of one year or less,0,665,22,487,812,4078,365,4205,2223,1528,932,9281,3335,12464,24144,63640,51192,41340,39668,72324,41721
Notional amounts outstanding sold,    Multi-name credit default swaps,    Other residual financial customers,    Maturity of one year or less,53,872,6574,24465,32227,51656,117044,38949,26277,34873,22156,14844,19207,14591,25199,49385,27076,12782,10861,16918,32695
Notional amounts outstanding sold,    Multi-name credit default swaps,Non-financial institutions,    Maturity of one year or less,5994,1139,435,1980,3448,1799,3825,2442,2262,36004,40352,27878,2374,2287,2655,4489,3710,2243,631,550,1272
Notional amounts outstanding,  Credit default swaps,All counterparties (net),    Maturity of one year or less,491269.5,670626.5,861870.5,1573541.5,2336401,2866737,3376159.5,3968089.5,2978334,3843679,3432429,3328461,3181612,3936589,5423817,5614807,5077783,4315614,3654758,3718396,3009669
Notional amounts outstanding,  Credit default swaps,Reporting dealers (net),    Maturity of one year or less,173720.5,302717.5,423358.5,920680.5,1505938,1715967,2109932.5,2450886.5,1800501,2103682,2005626,1866219,1920489,2337027,3255388,3562447,3173088,2717663,2201586,2087139,1725312
Notional amounts outstanding,  Credit default swaps,Other financial institutions,    Maturity of one year or less,267295,338018,386027,580153,773195,1087826,1225582,1472784,1141203,1585869,1266042,1363230,1239482,1579492,2143108,2026476,1879281,1568151,1438053,1615896,1265864
Notional amounts outstanding,  Credit default swaps,  Central counterparties,    Maturity of one year or less,,,,,,,,,,,,164416,278002,575345,1090288,948261,761362,744358,777186,786195,643028
Notional amounts outstanding,  Credit default swaps,  Banks and security firms,    Maturity of one year or less,58664,98036,214914,289539,363338,576365,602736,903837,755782,1229695,1008801,976297,780455,785792,714623,649382,691893,496844,365967,457871,280100
Notional amounts outstanding,  Credit default swaps,  Insurance and financial guaranty firms,    Maturity of one year or less,12437,21328,42117,55803,66132,57194,40364,30518,25889,39812,23331,14647,15373,19585,35703,38258,33269,27496,27207,22394,14619
Notional amounts outstanding,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity of one year or less,21936,9845,4208,8975,8124,4194,2543,4853,7257,5428,17644,55095,35172,33036,36298,48287,87580,50022,41404,39089,22528
Notional amounts outstanding,  Credit default swaps,    Hedge funds,    Maturity of one year or less,5378,11147,5609,14594,16811,18446,15802,42720,34184,12767,5898,60753,34595,61329,105535,173753,155354,154854,120238,198496,136679
Notional amounts outstanding,  Credit default swaps,    Other residual financial customers,    Maturity of one year or less,21149,23826,119180,211241,318792,431627,568284,490857,318093,298166,210370,92018,95885,104405,160662,168536,149821,94576,106053,111853,168908
Notional amounts outstanding,  Credit default swaps,Non-financial institutions,    Maturity of one year or less,50256,29889,52485,72712,57268,62944,40645,44419,36651,154143,160785,99030,21652,20069,25322,25883,25413,29800,15118,15362,18493
Notional amounts outstanding,    Single-name credit default swaps,All counterparties (net),    Maturity of one year or less,426260,534598.5,688010.5,1086632,1443801,1892620.5,2159667,2785875,2276707,2605296,2420935,2319822,2252251,2658735,3407632,3508471,3518758,3158156,2564858,2304647,1921845
Notional amounts outstanding,    Single-name credit default swaps,Reporting dealers (net),    Maturity of one year or less,160647,254977.5,334908.5,588741,822683,1045945.5,1242021,1657782,1383188,1471079,1487299,1323520,1349135,1650144,2245470,2383970,2312091,2113983,1692482,1369660,1134842
Notional amounts outstanding,    Single-name credit default swaps,Other financial institutions,    Maturity of one year or less,226163,257537,307332,435188,572874,789148,884538,1091437,864117,1053881,853718,955760,887380,997977,1146205,1109292,1187732,1036265,862143,924726,772320
Notional amounts outstanding,    Single-name credit default swaps,  Central counterparties,    Maturity of one year or less,,,,,,,,,,,,113019,206118,330870,451867,464066,470042,496469,437318,480209,432918
Notional amounts outstanding,    Single-name credit default swaps,  Banks and security firms,    Maturity of one year or less,39158,57916,175653,231543,279851,427547,503201,661926,581597,820987,680534,718084,577790,539854,513070,468255,486763,393056,279143,306899,191583
Notional amounts outstanding,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Maturity of one year or less,6847,12196,24974,28559,36284,24365,24386,21548,17977,13757,8329,7991,8893,10569,11338,15771,18274,13966,12264,11948,7288
Notional amounts outstanding,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity of one year or less,17297,1898,911,2413,4046,911,1691,3869,3374,3659,9817,11643,18268,13119,14168,10856,43416,17052,9515,15958,10719
Notional amounts outstanding,    Single-name credit default swaps,    Hedge funds,    Maturity of one year or less,5251,6478,4755,12391,14690,11316,13918,32260,26504,9668,4613,41470,26825,36996,53680,65401,81159,48971,46174,51819,52920
Notional amounts outstanding,    Single-name credit default swaps,    Other residual financial customers,    Maturity of one year or less,21036,20644,101040,160282,238005,325009,341343,371835,234665,205808,150427,63549,49486,66569,102084,84944,88077,66750,77731,57894,76890
Notional amounts outstanding,    Single-name credit default swaps,Non-financial institutions,    Maturity of one year or less,39451,22083,45771,62705,48246,57527,33107,36656,29414,80344,79934,40551,15742,10613,15958,15208,18935,7908,10233,10263,14684
Notional amounts outstanding,    Multi-name credit default swaps,All counterparties (net),    Maturity of one year or less,65009.5,136028,173860,486909.5,892600,974116.5,1216492.5,1182214.5,701627,1238383,1011494,1008639,929361,1277854,2016185,2106336,1559025,1157458,1089900,1413749,1087824
Notional amounts outstanding,    Multi-name credit default swaps,Reporting dealers (net),    Maturity of one year or less,13073.5,47740,88450,331939.5,683255,670021.5,867911.5,793104.5,417313,632603,518327,542699,571354,686883,1009918,1178477,860997,603680,509104,717479,590470
Notional amounts outstanding,    Multi-name credit default swaps,Other financial institutions,    Maturity of one year or less,41132,80481,78695,144965,200321,298678,341044,381347,277086,531988,412324,407470,352102,581515,996903,917184,691549,531886,575910,691170,493544
Notional amounts outstanding,    Multi-name credit default swaps,  Central counterparties,    Maturity of one year or less,,,,,,,,,,,,51397,71884,244475,638421,484195,291320,247889,339868,305986,210110
Notional amounts outstanding,    Multi-name credit default swaps,  Banks and security firms,    Maturity of one year or less,19506,40120,39261,57996,83487,148818,99535,241911,174185,408708,328267,258213,202665,245938,201553,181127,205130,103788,86824,150972,88517
Notional amounts outstanding,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Maturity of one year or less,5590,9132,17143,27244,29848,32829,15978,8970,7912,26055,15002,6656,6480,9016,24365,22487,14995,13530,14943,10446,7331
Notional amounts outstanding,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity of one year or less,4639,7947,3297,6562,4078,3283,852,984,3883,1769,7827,43452,16904,19917,22130,37431,44164,32970,31889,23131,11809
Notional amounts outstanding,    Multi-name credit default swaps,    Hedge funds,    Maturity of one year or less,127,4669,854,2203,2121,7130,1884,10460,7680,3099,1285,19283,7770,24333,51855,108352,74195,105883,74064,146677,83759
Notional amounts outstanding,    Multi-name credit default swaps,    Other residual financial customers,    Maturity of one year or less,113,3182,18140,50959,80787,106618,226941,119022,83428,92358,59943,28469,46399,37836,58578,83592,61744,27826,28322,53959,92018
Notional amounts outstanding,    Multi-name credit default swaps,Non-financial institutions,    Maturity of one year or less,10805,7806,6714,10007,9022,5417,7538,7763,7237,73799,80851,58479,5910,9456,9364,10675,6478,21892,4885,5099,3809
Notional amounts outstanding bought,  Credit default swaps,All counterparties (gross),    Maturity over 1 year and up to 5 years,3383808,5322087,7436410,9994347,13251377,18953490,27722974,29537980,21475023,17933517,16558444,15877884,16130177,17824751,15558287,14571665,14170101,14381552,12355791,10912856,9086056
Notional amounts outstanding bought,  Credit default swaps,Reporting dealers (gross),    Maturity over 1 year and up to 5 years,2085298,3512117,5063009,6903738,9693520,13772755,20086676,21880046,15918677,12464929,11623057,10782740,10372475,12177395,11340611,10529058,9932197,10108196,8273642,6932764,5573078
Notional amounts outstanding bought,  Credit default swaps,Other financial institutions,    Maturity over 1 year and up to 5 years,1132664,1628801,2158831,2889761,3243365,4978440,7470868,7478803,5384845,5016569,4452349,4819046,5617805,5554057,4136570,3960169,4146579,4206223,4000151,3894762,3430682
Notional amounts outstanding bought,  Credit default swaps,  Central counterparties,    Maturity over 1 year and up to 5 years,,,,,,,,,,,,1193535,1772601,2143069,1872170,1818154,1909036,2297468,2271972,2152375,1967472
Notional amounts outstanding bought,  Credit default swaps,  Banks and security firms,    Maturity over 1 year and up to 5 years,254149,584378,1219211,1688984,1632753,2723792,4247849,4571615,3941792,3719886,3457777,2823898,2858635,2261810,1270743,1101871,1112494,889222,700457,791489,552266
Notional amounts outstanding bought,  Credit default swaps,  Insurance and financial guaranty firms,    Maturity over 1 year and up to 5 years,21856,34400,86716,87191,83569,90296,156439,127276,124352,105813,90499,101340,97877,122809,126353,117816,125960,112116,102940,92443,105514
Notional amounts outstanding bought,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 1 year and up to 5 years,34262,44527,22120,30953,23341,20168,25364,30829,28944,24354,30353,146668,118157,215750,163428,240350,308638,225538,221903,133604,115405
Notional amounts outstanding bought,  Credit default swaps,    Hedge funds,    Maturity over 1 year and up to 5 years,29951,78337,36333,22776,41518,43977,109983,87997,46551,38308,44040,178202,190033,233616,200652,248146,271278,318506,325891,337128,257975
Notional amounts outstanding bought,  Credit default swaps,    Other residual financial customers,    Maturity over 1 year and up to 5 years,170738,163852,794451,1059857,1462183,2100208,2931232,2661086,1243206,1128208,829679,375401,580502,577001,503224,433832,419174,363376,376988,387722,432051
Notional amounts outstanding bought,  Credit default swaps,Non-financial institutions,    Maturity over 1 year and up to 5 years,165844,181170,214573,200851,314493,202294,165430,179133,171502,452017,483042,276098,139897,93302,81105,82438,91324,67133,81998,85330,82296
Notional amounts outstanding bought,    Single-name credit default swaps,All counterparties (gross),    Maturity over 1 year and up to 5 years,2812286,3841026,5622825,7084472,8508042,11200459,16094255,17510933,13286456,12510502,11593987,9965249,9925802,10026059,9208113,8578516,7931913,7319647,6620509,6248566,5179422
Notional amounts outstanding bought,    Single-name credit default swaps,Reporting dealers (gross),    Maturity over 1 year and up to 5 years,1815402,2645071,3852802,4935810,6061640,7952380,11474845,13032709,10063310,9065523,8609435,7246115,6836019,7489359,7050854,6665085,6088764,5770673,5145001,4530374,3726303
Notional amounts outstanding bought,    Single-name credit default swaps,Other financial institutions,    Maturity over 1 year and up to 5 years,870457,1078162,1610593,2017930,2299506,3103156,4509518,4363490,3113721,3177954,2744939,2595769,3028864,2492009,2095323,1855568,1793744,1524148,1427830,1670740,1413653
Notional amounts outstanding bought,    Single-name credit default swaps,  Central counterparties,    Maturity over 1 year and up to 5 years,,,,,,,,,,,,383277,548927,802253,888727,827982,723757,720789,721003,867454,775953
Notional amounts outstanding bought,    Single-name credit default swaps,  Banks and security firms,    Maturity over 1 year and up to 5 years,184934,359856,925774,1100259,1007170,1633790,2513365,2652022,2211527,2458951,2252626,1830429,2092038,1227988,778790,651614,636374,491746,383907,439529,305731
Notional amounts outstanding bought,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 1 year and up to 5 years,12573,12864,33148,35346,39064,37441,85452,59356,64359,51835,44324,36653,37888,45197,41017,34883,46013,30613,30220,49832,21637
Notional amounts outstanding bought,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 1 year and up to 5 years,6069,10842,4744,4977,5270,4252,8275,6495,6678,2997,9370,44792,29844,61943,47822,50026,92075,39077,38625,37949,37373
Notional amounts outstanding bought,    Single-name credit default swaps,    Hedge funds,    Maturity over 1 year and up to 5 years,23349,33121,18953,11125,18369,20269,61191,44947,31175,30424,34482,109511,104431,111012,103149,108406,105663,104253,112672,124133,99993
Notional amounts outstanding bought,    Single-name credit default swaps,    Other residual financial customers,    Maturity over 1 year and up to 5 years,152060,106818,627974,866224,1229633,1407404,1841235,1600670,799982,633747,404136,191107,215736,243614,235819,182656,189862,137673,141402,151843,172966
Notional amounts outstanding bought,    Single-name credit default swaps,Non-financial institutions,    Maturity over 1 year and up to 5 years,126426,117793,159431,130734,146897,144923,109892,114734,109426,267024,239616,123365,60919,44692,61936,57864,49405,24826,47678,47452,39466
Notional amounts outstanding bought,    Multi-name credit default swaps,All counterparties (gross),    Maturity over 1 year and up to 5 years,571522,1481061,1813585,2909875,4743335,7753031,11628719,12027047,8188567,5423015,4964457,5912635,6204375,7798692,6350174,5993149,6238188,7061905,5735282,4664290,3906634
Notional amounts outstanding bought,    Multi-name credit default swaps,Reporting dealers (gross),    Maturity over 1 year and up to 5 years,269896,867046,1210207,1967928,3631880,5820375,8611831,8847337,5855367,3399406,3013622,3536625,3536456,4688036,4289757,3863973,3843433,4337523,3128641,2402390,1846775
Notional amounts outstanding bought,    Multi-name credit default swaps,Other financial institutions,    Maturity over 1 year and up to 5 years,262207,550639,548238,871831,943859,1875284,2961350,3115313,2271124,1838615,1707410,2223277,2588941,3062048,2041247,2104601,2352835,2682075,2572321,2224022,2017029
Notional amounts outstanding bought,    Multi-name credit default swaps,  Central counterparties,    Maturity over 1 year and up to 5 years,,,,,,,,,,,,810258,1223674,1340816,983443,990172,1185279,1576679,1550969,1284921,1191519
Notional amounts outstanding bought,    Multi-name credit default swaps,  Banks and security firms,    Maturity over 1 year and up to 5 years,69215,224522,293437,588725,625583,1090002,1734484,1919593,1730265,1260935,1205151,993469,766597,1033822,491953,450257,476120,397476,316550,351960,246535
Notional amounts outstanding bought,    Multi-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 1 year and up to 5 years,9283,21536,53568,51845,44505,52855,70987,67920,59993,53978,46175,64687,59989,77612,85336,82933,79947,81503,72720,42611,83877
Notional amounts outstanding bought,    Multi-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 1 year and up to 5 years,28193,33685,17376,25976,18071,15916,17089,24334,22266,21357,20983,101876,88313,153807,115606,190324,216563,186461,183278,95655,78032
Notional amounts outstanding bought,    Multi-name credit default swaps,    Hedge funds,    Maturity over 1 year and up to 5 years,6602,45216,17380,11651,23149,23708,48792,43050,15376,7884,9558,68691,85602,122604,97503,139740,165615,214253,213219,212995,157982
Notional amounts outstanding bought,    Multi-name credit default swaps,    Other residual financial customers,    Maturity over 1 year and up to 5 years,18678,57034,166477,193633,232550,692804,1089997,1060416,443224,494461,425543,184294,364766,333387,267405,251176,229312,225703,235586,235879,259085
Notional amounts outstanding bought,    Multi-name credit default swaps,Non-financial institutions,    Maturity over 1 year and up to 5 years,39418,63377,55142,70117,167596,57371,55538,64399,62076,184993,243426,152733,78978,48610,19169,24574,41919,42307,34320,37878,42830
Notional amounts outstanding sold,  Credit default swaps,All counterparties (gross),    Maturity over 1 year and up to 5 years,3374697,5386746,7513437,9910307,13365557,19110673,28749120,29144717,21121893,17679936,16340132,15729427,15797496,17559770,15320915,14222369,13847847,14084515,12103370,10535518,8874623
Notional amounts outstanding sold,  Credit default swaps,Reporting dealers (gross),    Maturity over 1 year and up to 5 years,2112671,3627129,5194100,6867274,9787342,13649319,20782082,21638497,15825588,12378017,11558496,10857873,10520945,12254238,11348597,10563169,9992804,10103799,8319859,6981037,5614440
Notional amounts outstanding sold,  Credit default swaps,Other financial institutions,    Maturity over 1 year and up to 5 years,1097245,1594815,2108523,2840123,3265080,5264872,7841025,7290561,5185391,4896944,4304647,4624545,5208092,5239332,3923898,3618306,3805456,3931787,3727661,3492632,3195051
Notional amounts outstanding sold,  Credit default swaps,  Central counterparties,    Maturity over 1 year and up to 5 years,,,,,,,,,,,,1159751,1793766,2153009,1889164,1842703,1918392,2290896,2245317,1987638,1945494
Notional amounts outstanding sold,  Credit default swaps,  Banks and security firms,    Maturity over 1 year and up to 5 years,266398,579480,1209377,1660016,1576217,2757249,4492187,4398389,3767267,3663203,3328533,2758116,2593745,2120058,1150429,922933,947991,714356,563479,677488,436542
Notional amounts outstanding sold,  Credit default swaps,  Insurance and financial guaranty firms,    Maturity over 1 year and up to 5 years,10262,26542,35154,29885,50799,47839,103815,48365,50548,55997,43649,35965,41708,51298,49129,43323,44956,49419,43943,43256,62673
Notional amounts outstanding sold,  Credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 1 year and up to 5 years,26924,14226,1996,3919,4558,3851,19497,9322,18943,21998,35040,74108,24205,61199,72360,52946,120514,63713,70553,66404,59303
Notional amounts outstanding sold,  Credit default swaps,    Hedge funds,    Maturity over 1 year and up to 5 years,58850,88609,47488,33573,50606,55946,121621,125360,78931,31845,21777,280295,319365,473374,378664,408931,414786,481468,472373,439420,321723
Notional amounts outstanding sold,  Credit default swaps,    Other residual financial customers,    Maturity over 1 year and up to 5 years,141147,174405,814508,1112729,1582899,2399986,3103906,2709125,1269702,1123902,875648,316311,435302,380395,384151,347471,358817,331935,331997,278426,369315
Notional amounts outstanding sold,  Credit default swaps,Non-financial institutions,    Maturity over 1 year and up to 5 years,164780,164801,210815,202910,313132,196482,126014,215661,110912,404977,476993,247010,68459,66198,48419,40892,49585,48929,55850,61848,65132
Notional amounts outstanding sold,    Single-name credit default swaps,All counterparties (gross),    Maturity over 1 year and up to 5 years,2866364,3951143,5764261,7109651,8668720,11179413,16436273,17274774,12973368,12331800,11415519,9927901,9679861,10071877,9180279,8522354,7899650,7246696,6599163,6141963,5134410
Notional amounts outstanding sold,    Single-name credit default swaps,Reporting dealers (gross),    Maturity over 1 year and up to 5 years,1851912,2687775,3927548,4908078,6088955,7674440,11674029,12914797,9911776,8903122,8480064,7284287,6942828,7596345,7095496,6672148,6123861,5727873,5176603,4595709,3749005
Notional amounts outstanding sold,    Single-name credit default swaps,Other financial institutions,    Maturity over 1 year and up to 5 years,889217,1134389,1663209,2063185,2415121,3362601,4675335,4276388,3004918,3194287,2680287,2534030,2700171,2445677,2052001,1827568,1752244,1497845,1398978,1523840,1362223
Notional amounts outstanding sold,    Single-name credit default swaps,  Central counterparties,    Maturity over 1 year and up to 5 years,,,,,,,,,,,,364074,545317,797356,881359,837043,745368,717276,707527,802178,750277
Notional amounts outstanding sold,    Single-name credit default swaps,  Banks and security firms,    Maturity over 1 year and up to 5 years,184999,378903,935397,1087361,990179,1634835,2569947,2517961,2080400,2412573,2132856,1742139,1722167,1129767,685392,555364,540444,398384,304525,355194,230984
Notional amounts outstanding sold,    Single-name credit default swaps,  Insurance and financial guaranty firms,    Maturity over 1 year and up to 5 years,6877,11143,23437,20550,30032,25110,66049,37051,37755,41996,28682,21871,26018,32125,31357,27135,26988,20727,18081,16294,12163
Notional amounts outstanding sold,    Single-name credit default swaps,"    SPVs, SPCs, or SPEs",    Maturity over 1 year and up to 5 years,2036,1645,1302,2843,3337,2631,7325,4689,14943,17411,32219,27627,10205,16928,17674,24975,56507,25160,21796,26229,24068
Notional amounts outstanding sold,    Single-name credit default swaps,    Hedge funds,    Maturity over 1 year and up to 5 years,54522,54905,31006,22764,38209,35502,68090,51841,39893,17974,11023,177115,167527,248859,233518,230665,221348,220801,227012,224325,180713
Notional amounts outstanding sold,    Single-name credit default swaps,    Other residual financial customers,    Maturity over 1 year and up to 5 years,132907,115861,672067,929666,1353363,1664521,1963925,1664846,831927,704333,475507,201206,228936,220641,202701,152387,161589,115496,120037,99619,164017
Notional amounts outstanding sold,    Single-name credit default swaps,Non-financial institutions,    Maturity over 1 year and up to 5 years,125235,128980,173504,138388,164642,142372,86910,83589,56673,234392,255169,109585,36862,29855,32782,22636,23545,20977,23582,22414,23183
Notional amounts outstanding sold,    Multi-name credit default swaps,All counterparties (gross),    Maturity over 1 year and up to 5 years,508333,1435603,1749176,2800656,4696837,7931260,12312847,11869943,8148525,5348136,4924613,5801526,6117635,7487893,6140636,5700015,5948197,6837819,5504207,4393555,3740213
Notional amounts outstanding sold,    Multi-name credit default swaps,Reporting dealers (gross),    Maturity over 1 year and up to 5 years,260759,939354,1266552,1959196,3698387,5974879,9108053,8723700,5913812,3474895,3078432,3573586,3578117,4657893,4253101,3891021,3868943,4375926,3143256,2385328,1865435
Notional amounts outstanding sold,    Multi-name credit default swaps,Other financial institutions,    Maturity over 1 year and up to 5 years,208028,460426,445314,776938,849959,1902271,3165690,3014173,2180473,1702657,1624360,2090515,2507921,2793655,1871897,1790738,2053212,2433942,2328683,1968792,1832828
Notional amounts outstanding sold,    Multi-name credit default swaps,  Central counterparties,    Maturity over 1 year and up to 5 years,,,,,,,,,,,,795677,1248449,1355653,1007805,1005660,1173024,1573620,1537790,1185460,1195217
