"Foreign exchange derivatives by instrument, counterparty and currency",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross market values from end June 1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In millions of US dollars,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,1998-H1,1998-H2,1999-H1,1999-H2,2000-H1,2000-H2,2001-H1,2001-H2,2002-H1,2002-H2,2003-H1,2003-H2,2004-H1,2004-H2,2005-H1,2005-H2,2006-H1,2006-H2,2007-H1,2007-H2,2008-H1,2008-H2,2009-H1,2009-H2,2010-H1,2010-H2,2011-H1,2011-H2,2012-H1,2012-H2,2013-H1,2013-H2,2014-H1,2014-H2
    Swedish krona,    Options sold,Non-financial institutions,60,130,78,65,74,99,69,92,215,198,351,544,274,591,257,149,317,287,226,298,260,442,667,557,403,267,296,281,314,311,240,142,151,208
    Swedish krona,    Options bought,All counterparties (gross),335,327,270,142,159,277,300,322,1110,778,966,1020,403,697,909,1168,870,701,621,772,797,1492,1636,1327,1759,1095,995,813,747,590,650,500,726,1419
    Swedish krona,    Options bought,Reporting dealers (gross),47,100,163,58,60,105,141,204,881,580,590,600,225,468,509,554,485,413,324,349,502,729,748,636,843,595,501,399,350,276,273,267,437,844
    Swedish krona,    Options bought,Other financial institutions,253,108,41,35,43,45,45,56,146,123,250,236,78,114,187,423,250,182,177,191,121,266,377,335,438,303,233,197,188,114,180,108,172,273
    Swedish krona,    Options bought,Non-financial institutions,33,119,67,49,57,128,115,62,83,75,126,184,100,114,212,191,137,108,120,232,175,497,512,356,477,197,261,216,209,200,197,125,117,302
    Swiss franc,All instruments,All counterparties (net),34832,29937,33482,39032,34153,41511,38564,27744,50237,48607,41805,55907,37168,59937,54056,46349,49967,48765,53794,90750,118675,205764,103405,97970,201875,294352,320671,224727,170442,154721,124809,133178,109866,138796
    Swiss franc,    Forwards and swaps,All counterparties (net),21095,15968,18176,20849,15027,21703,17868,10187,26742,23706,18146,25373,14123,26081,24981,25482,19256,17447,17172,33838,44186,94738,30827,35252,81643,129122,130771,75547,44667,35018,32916,30188,20574,54068
    Swiss franc,    Forwards and swaps,Reporting dealers (net),8707,6138,6699,6473,5191,7132,6063,3565,10907,9218,5103,9145,5985,9865,7121,9440,6678,4872,5274,12587,17366,32836,12449,16761,33266,64374,75709,37857,20690,15274,11772,12327,7834,22934
    Swiss franc,    Forwards and swaps,Other financial institutions,7141,6052,8050,9673,6375,9365,8735,4192,11202,9535,7145,9839,4670,10647,9717,10915,6812,6918,6273,13733,17595,33755,11039,12039,28105,41793,39578,27234,16977,13546,15161,14434,10395,26712
    Swiss franc,    Forwards and swaps,Non-financial institutions,5245,3775,3422,4703,3460,5205,3070,2429,4634,4953,5900,6386,3465,5568,8143,5126,5764,5655,5626,7518,9225,28148,7341,6453,20270,22954,15485,10455,6998,6196,5982,3426,2343,4420
    Swiss franc,    Currency swaps,All counterparties (net),9219,11340,11866,15248,16330,16860,19080,15985,19814,21904,18693,25255,19871,29254,24527,17272,23454,24056,22305,33761,45860,73537,53044,44514,84540,120063,140144,115218,99768,100424,74055,77183,76317,68840
    Swiss franc,    Currency swaps,Reporting dealers (net),1295,1590,1773,1665,1970,2650,2253,2192,4084,3993,2859,4382,3105,7654,7226,4427,7868,7862,5846,9090,16025,27475,17044,11717,21205,36159,41152,39111,31506,33910,23620,24236,23779,28841
    Swiss franc,    Currency swaps,Other financial institutions,3200,4211,4261,5415,6040,6058,7391,5674,8086,9634,8601,11872,9214,12615,11169,7694,9426,9455,9490,16653,20333,32972,26492,20957,39915,56302,65023,49143,43526,43241,32652,35157,34096,27040
    Swiss franc,    Currency swaps,Non-financial institutions,4723,5540,5831,8167,8322,8152,9437,8120,7644,8275,7232,8999,7549,8986,6129,5151,6159,6739,6970,8018,9505,13089,9508,11838,23421,27603,33968,26964,24736,23274,17785,17790,18443,12959
    Swiss franc,  Total options,All counterparties (net),4517,2627,3442,2939,2799,2949,1616,1574,3683,2998,4966,5278,3172,4603,4549,3593,7257,7263,14317,23150,28630,37488,19536,18202,35690,45166,49757,33961,26009,19280,17836,25808,12975,15885
    Swiss franc,    Options sold,All counterparties (gross),3295,1683,2580,1393,1939,1513,974,1260,2512,1920,3793,3484,2026,2933,2912,2112,4757,5442,10239,15939,19506,27632,14320,13363,23770,33919,38547,26270,19916,14742,13608,17204,10005,12127
    Swiss franc,    Options sold,Reporting dealers (gross),2147,847,1802,878,1263,726,331,629,1226,852,2040,1794,1051,1462,1454,1260,2786,3141,5611,8807,12915,19231,9819,8950,14604,22207,27231,19911,15232,11199,10180,9308,7845,9144
    Swiss franc,    Options sold,Other financial institutions,550,404,481,307,246,426,272,227,633,412,1057,968,536,734,705,542,1293,1639,3548,5932,4856,6315,3347,3604,6820,9542,9744,5592,4161,3249,3048,7642,2015,2808
    Swiss franc,    Options sold,Non-financial institutions,597,431,297,207,429,359,372,404,652,657,694,720,438,736,752,308,679,662,1079,1202,1736,2087,1155,807,2346,2170,1571,767,523,294,380,253,144,175
    Swiss franc,    Options bought,All counterparties (gross),3369,1791,2664,2424,2123,2162,973,943,2397,1930,3213,3588,2197,3132,3091,2741,5286,4962,9689,16018,22039,29087,15035,13789,26524,33454,38441,27602,21325,15737,14408,17912,10815,12902
    Swiss franc,    Options bought,Reporting dealers (gross),2070,1071,1202,1012,1320,1298,244,435,1057,736,1451,1902,1174,1454,1370,1504,2856,3005,5459,8910,14263,18906,10284,9287,16319,22316,27831,20390,15859,12300,11153,10283,8639,9945
    Swiss franc,    Options bought,Other financial institutions,771,439,1212,1064,344,479,436,180,577,491,1012,953,417,795,577,647,1202,1127,2936,5422,5317,7267,3242,3126,7360,8244,8029,5409,4050,2869,2616,7239,1899,2593
    Swiss franc,    Options bought,Non-financial institutions,529,282,248,347,460,383,293,328,763,702,749,729,605,884,1141,591,1229,831,1294,1687,2458,2915,1508,1374,2846,2894,2580,1803,1416,568,640,390,277,363
    US dollar,All instruments,All counterparties (net),746596,698469,518948,580682,518423,770515,678782,704218,948174,812724,890754,1211966,807684,1407950,1024047,866533,968511,1068523,1111751,1470590,1838224,3252399,1961463,1662188,2036522,1956048,1807940,2119159,1826596,1869759,2059155,1917290,1399244,2653380
    US dollar,    Forwards and swaps,All counterparties (net),466211,460961,307272,320991,262757,429416,369300,351916,587929,447078,428533,569049,284945,617554,435568,377496,399802,418922,434164,586567,703668,1517339,755281,614496,779566,749557,656718,824468,702555,712912,882537,755584,532498,1133746
    US dollar,    Forwards and swaps,Reporting dealers (net),228288,239997,131290,146254,109652,177672,152158,142804,252181,191006,167394,220757,117895,255256,172850,153792,149813,165886,183643,213991,254409,588033,274118,219331,280779,296158,282378,335405,271132,281834,353548,318180,202515,468321
    US dollar,    Forwards and swaps,Other financial institutions,163522,166642,127627,130070,105899,177901,155864,140061,231028,186434,178675,228071,103931,236216,169438,142634,156013,165540,158023,251788,312987,658437,333143,279245,340002,308789,255506,343422,312417,308614,390960,332799,258297,508132
    US dollar,    Forwards and swaps,Non-financial institutions,74399,54315,48353,44666,47207,73843,61277,69052,104721,69637,82460,120216,63116,126083,93283,81069,93976,87496,92500,120789,136273,270869,148021,115920,158787,144610,118833,145642,119006,122463,138031,104604,71685,157294
    US dollar,    Currency swaps,All counterparties (net),183031,161378,162693,206297,207075,282277,255811,285794,273093,293230,375873,509058,395010,639644,470740,375174,436172,487849,496659,638695,821001,1240924,894359,773051,947407,926164,899413,1023770,897168,965904,896840,950529,704803,1180107
    US dollar,    Currency swaps,Reporting dealers (net),39515,36592,38619,42915,39613,64466,48062,65201,74174,59406,70843,107188,76940,143940,141489,99952,123121,148032,138416,188281,266255,485079,334498,275945,335786,329631,320327,460286,395044,463082,407977,487537,327030,604367
    US dollar,    Currency swaps,Other financial institutions,82246,71026,73798,97393,96809,130253,119124,126354,119475,141254,185720,242210,197834,312780,211253,172104,198950,218688,226598,301928,378902,580237,409368,345568,441908,441113,414128,380549,339964,352357,357807,330454,257334,415935
    US dollar,    Currency swaps,Non-financial institutions,61268,53760,50279,65989,70651,87558,88622,94239,79444,92571,119309,159661,120235,182922,117997,103120,114102,121128,131644,148486,175844,175609,150493,151536,169713,155419,164959,182935,162159,150462,131057,132540,120441,159803
    US dollar,  Total options,All counterparties (net),97352,76134,48981,53395,48592,58822,53671,66509,87153,72415,86348,133856,127727,150751,117740,113861,132536,161754,180925,245332,313557,494134,311823,274641,309551,280329,251810,270921,226872,190942,279778,211176,161945,339529
    US dollar,    Options sold,All counterparties (gross),66985,53324,33186,33988,29956,35535,31925,39346,57262,46199,55595,88124,80269,99543,82145,82265,94707,124886,136692,184704,225484,338344,222685,197725,218635,203085,185352,193301,162541,141531,210727,167950,125322,271262
    US dollar,    Options sold,Reporting dealers (gross),33035,29775,17948,16446,13864,16064,14006,17337,25416,19801,22199,40399,34851,51866,47831,50086,57979,85038,85482,123705,144492,229503,155375,138798,143549,145434,133264,133340,104806,92897,135397,115744,84702,177767
    US dollar,    Options sold,Other financial institutions,18168,16205,9520,9594,7246,8898,9376,9274,13841,15610,14002,21836,17161,23011,19762,19322,20579,22463,31238,38344,55477,73935,45275,40514,47680,32692,32968,30872,29581,28938,50487,37043,27475,72039
    US dollar,    Options sold,Non-financial institutions,15781,7343,5720,7948,8843,10576,8543,12736,18005,10789,19393,25887,28254,24668,14551,12855,16147,17385,19973,22655,25513,34906,22033,18414,27407,24958,19120,29089,28155,19698,24846,15166,13147,21457
    US dollar,    Options bought,All counterparties (gross),63402,52585,33743,35853,32500,39351,35752,44500,55307,46017,52952,86131,82309,103074,83426,81682,95808,121906,129715,184333,232565,385293,244513,215714,234465,222678,199722,210960,169137,142308,204448,158970,121325,246034
    US dollar,    Options bought,Reporting dealers (gross),33794,30421,18274,17328,14410,17090,15543,19028,24102,20324,21049,40300,36985,53805,48938,50625,60150,85153,86520,124424,147438,222023,157576,137287,146043,143913,131559,133890,105455,93287,136405,116763,85042,175934
    US dollar,    Options bought,Other financial institutions,16777,15167,9406,8776,7443,9519,9997,12892,16471,15411,13593,19783,15754,21523,18147,17599,18902,21483,26566,35761,53686,104887,51614,44740,46340,33927,33631,31630,26810,24940,45695,30242,24427,54841
    US dollar,    Options bought,Non-financial institutions,12832,6997,6068,9750,10647,12739,10212,12580,14733,10281,18311,26048,29566,27746,16342,13460,16755,15269,16630,24146,31440,58386,35321,33688,42083,44839,34534,45439,36870,24080,22346,11966,11854,15258
